Aug 01 18:19:46;zip.php;Info;Try to download;Indicazioni_per_contrattare_esterni.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;11154cae74ac6f4708c17e436ced0da5;temp_5533e70705.pdf;Indicazioni_per_contrattare_esterni.pdf;639;18223436164a746aa80e949;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:19:46;zip.php;Info;File downloaded;Indicazioni_per_contrattare_esterni.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;11154cae74ac6f4708c17e436ced0da5;temp_5533e70705.pdf;Indicazioni_per_contrattare_esterni.pdf;639;18223436164a746aa80e949;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:20:17;zip.php;Info;Try to download;Schema_di_progetto.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;6ecfe1a7370eac296bc9d73b29273ed8;temp_ba4e1cf03d.pdf;Schema_di_progetto.pdf;642;13125287784a746aa7e7dd7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:20:17;zip.php;Info;File downloaded;Schema_di_progetto.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;6ecfe1a7370eac296bc9d73b29273ed8;temp_ba4e1cf03d.pdf;Schema_di_progetto.pdf;642;13125287784a746aa7e7dd7;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:20:47;zip.php;Info;Try to download;focus_group.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;fb74096cb7c2249613938bd59ec93246;temp_24a2ab797e.pdf;focus_group.pdf;643;16813813974a746aa7cf732;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:20:47;zip.php;Info;File downloaded;focus_group.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;fb74096cb7c2249613938bd59ec93246;temp_24a2ab797e.pdf;focus_group.pdf;643;16813813974a746aa7cf732;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:21:09;zip.php;Info;Try to download;Fonti_informative.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;93e31d7dafde8020620416a9f3abb202;temp_955eedcc91.pdf;Fonti_informative.pdf;644;20924032284a746aa7b226b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:21:09;zip.php;Info;File downloaded;Fonti_informative.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;93e31d7dafde8020620416a9f3abb202;temp_955eedcc91.pdf;Fonti_informative.pdf;644;20924032284a746aa7b226b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:21:32;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;19069384574a746aa794dab;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:21:32;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;19069384574a746aa794dab;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:22:36;zip.php;Info;Try to download;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;248910264a746bb95d7be;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 18:22:37;zip.php;Info;File downloaded;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;248910264a746bb95d7be;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 22:12:58;zip.php;Info;Try to download;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;mariafernandabarile;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;17635305524a74a1a5827a8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 22:13:00;zip.php;Info;File downloaded;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;mariafernandabarile;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;17635305524a74a1a5827a8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 22:14:57;zip.php;Info;Try to download;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;mariafernandabarile;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;17635305524a74a1a5827a8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 22:15:00;zip.php;Info;File downloaded;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;CAF/Corso Valutatori Riservata;no login;mariafernandabarile;da524fcc6675adbc883b13786a51a007;temp_c80b194b27.pdf;RegistroCAF_2009_caso_trento_10griglie_dopoconsenso.pdf;1654;17635305524a74a1a5827a8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 23:04:33;zip.php;Info;Try to download;Governance.pdf;Pubblicazioni;no login;no_fe_user;1c98f2b9c1f064de0728f00773c705e6;temp_5a935787d6.pdf;Governance.pdf;393;20943533044a74adcc02a51;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 23:04:58;zip.php;Info;File downloaded;Governance.pdf;Pubblicazioni;no login;no_fe_user;1c98f2b9c1f064de0728f00773c705e6;temp_5a935787d6.pdf;Governance.pdf;393;20943533044a74adcc02a51;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 23:06:01;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;5670220364a74ae2cadd1b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 23:06:13;zip.php;Info;File downloaded;Accountability_nelle_PA_090801_230601.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;5670220364a74ae2cadd1b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 23:07:35;zip.php;Info;Try to download;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;19016609154a74ae2bcb1d1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 01 23:07:42;zip.php;Info;File downloaded;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;19016609154a74ae2bcb1d1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 02 15:46:24;zip.php;Info;Try to download;EIPA_CAF_Education_Meeting_13_60_08.zip;CAF/Istruzione;no login;no_fe_user;5a3f5e0566c7fae92b9fe88c68e2d796;temp_f549804037.zip;EIPA_CAF_Education_Meeting_13_60_08.zip;701;8629373154a7598a07ffea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 02 15:46:27;zip.php;Info;File downloaded;EIPA_CAF_Education_Meeting_13_60_08_090802_154624.zip;CAF/Istruzione;no login;no_fe_user;5a3f5e0566c7fae92b9fe88c68e2d796;temp_f549804037.zip;EIPA_CAF_Education_Meeting_13_60_08.zip;701;8629373154a7598a07ffea;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 02 15:47:35;zip.php;Info;Try to download;Differenze_CAF_Standard_CAF_Personalizzato.pdf;Documenti;no login;no_fe_user;7e4e3d06418e24a1441ebb6494836913;temp_71397f5641.pdf;Differenze_CAF_Standard_CAF_Personalizzato.pdf;676;3436549674a7598a0c93d3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 02 15:47:35;zip.php;Info;File downloaded;Differenze_CAF_Standard_CAF_Personalizzato.pdf;Documenti;no login;no_fe_user;7e4e3d06418e24a1441ebb6494836913;temp_71397f5641.pdf;Differenze_CAF_Standard_CAF_Personalizzato.pdf;676;3436549674a7598a0c93d3;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 02 22:54:09;zip.php;Info;Try to download;CAF_ITA_2006.pdf;PAQ/Autovalutazione;no login;no_fe_user;2a26e81fd0b9dcaa40554ae05b421aef;temp_54cbc7e695.pdf;CAF_ITA_2006.pdf;337;5610051414a75fcd0e1adf;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 02 22:54:20;zip.php;Info;File downloaded;CAF_ITA_2006.pdf;PAQ/Autovalutazione;no login;no_fe_user;2a26e81fd0b9dcaa40554ae05b421aef;temp_54cbc7e695.pdf;CAF_ITA_2006.pdf;337;5610051414a75fcd0e1adf;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 09:20:24;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;13387742014a768fa6f2bbb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 09:20:37;zip.php;Info;File downloaded;Accountability_nelle_PA_090803_092024.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;13387742014a768fa6f2bbb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 09:20:48;zip.php;Info;Try to download;Accountability_nelle_PA.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;13387742014a768fa6f2bbb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 09:21:01;zip.php;Info;File downloaded;Accountability_nelle_PA_090803_092048.zip;PAQ;no login;no_fe_user;c486ff2cb09cc3bdfe61c7823b5361c2;temp_547d7a2ce7.zip;Accountability_nelle_PA.zip;682;13387742014a768fa6f2bbb;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 10:57:53;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;3507235474a76a684eb0d6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 10:57:53;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;3507235474a76a684eb0d6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:26:37;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;17860015084a76ad3d84893;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:26:37;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;17860015084a76ad3d84893;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:30:04;zip.php;Info;Try to download;A_piu_voci.pdf;Pubblicazioni;no login;no_fe_user;68cf2c8f4f76ff5646a343a92a703053;temp_5f7a3510b2.pdf;A_piu_voci.pdf;421;1340621014a76adaca2266;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:30:06;zip.php;Info;File downloaded;A_piu_voci.pdf;Pubblicazioni;no login;no_fe_user;68cf2c8f4f76ff5646a343a92a703053;temp_5f7a3510b2.pdf;A_piu_voci.pdf;421;1340621014a76adaca2266;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:34:58;zip.php;Info;Try to download;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;7861783644a76adadc4557;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:35:07;zip.php;Info;File downloaded;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;7861783644a76adadc4557;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:36:37;zip.php;Info;Try to download;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;7907397974a76adaf2f696;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:36:40;zip.php;Info;File downloaded;Amministrazioni_in_ascolto_01.pdf;Pubblicazioni;no login;no_fe_user;bfb63784b14d65a9a9077c0dc2d75a77;temp_92b96366aa.pdf;Amministrazioni_in_ascolto_01.pdf;420;7907397974a76adaf2f696;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:39:44;zip.php;Info;Try to download;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;16868369834a76adb1bf764;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:39:46;zip.php;Info;File downloaded;Customer_satisfation_a_che_punto_siamo.pdf;PAQ;no login;no_fe_user;c357016dfd7aa765d59d803b68af18dd;temp_47e0eaaecb.pdf;Customer_satisfation_a_che_punto_siamo.pdf;680;16868369834a76adb1bf764;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:39:49;zip.php;Info;Try to download;Definire_le_politiche.pdf;PAQ;no login;no_fe_user;66adc2b726519f03421e142cd2384e53;temp_925af78787.pdf;Definire_le_politiche.pdf;681;14786123664a76adb287502;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:39:56;zip.php;Info;File downloaded;Definire_le_politiche.pdf;PAQ;no login;no_fe_user;66adc2b726519f03421e142cd2384e53;temp_925af78787.pdf;Definire_le_politiche.pdf;681;14786123664a76adb287502;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:47:16;zip.php;Info;Try to download;Governare_con_il_territorio.pdf;PAQ;no login;no_fe_user;a52e240b48f050ca9121f2b51429d075;temp_63bbb325fc.pdf;Governare_con_il_territorio.pdf;692;18217309324a76b20ce2641;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:47:19;zip.php;Info;File downloaded;Governare_con_il_territorio.pdf;PAQ;no login;no_fe_user;a52e240b48f050ca9121f2b51429d075;temp_63bbb325fc.pdf;Governare_con_il_territorio.pdf;692;18217309324a76b20ce2641;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:51:31;zip.php;Info;Try to download;Confronti_performance_Comuni.pdf;PAQ/Benchmarking;no login;no_fe_user;01e7e2d2351acaaad587d6f53de5a7de;temp_ca863f458b.pdf;Confronti_performance_Comuni.pdf;691;1846340974a76b20f32c8f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:51:44;zip.php;Info;File downloaded;Confronti_performance_Comuni.pdf;PAQ/Benchmarking;no login;no_fe_user;01e7e2d2351acaaad587d6f53de5a7de;temp_ca863f458b.pdf;Confronti_performance_Comuni.pdf;691;1846340974a76b20f32c8f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:52:44;zip.php;Info;Try to download;Misure_del_cambiamento_nella_PA.pdf;PAQ;no login;no_fe_user;78a946dea30db1fd6bc65fd3ee51959f;temp_b9da87adba.pdf;Misure_del_cambiamento_nella_PA.pdf;693;10292608014a76b330029b9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:52:46;zip.php;Info;Try to download;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;19608445774a76b3311d779;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:52:53;zip.php;Info;File downloaded;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;19608445774a76b3311d779;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 11:53:00;zip.php;Info;File downloaded;Misure_del_cambiamento_nella_PA.pdf;PAQ;no login;no_fe_user;78a946dea30db1fd6bc65fd3ee51959f;temp_b9da87adba.pdf;Misure_del_cambiamento_nella_PA.pdf;693;10292608014a76b330029b9;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 12:03:00;zip.php;Info;Try to download;GOV-PGC_2008_8-REV2-ENG.pdf;Pubblicazioni;no login;no_fe_user;c3d1c7430700b90e835d9dabd0cc3a76;temp_32852ab843.pdf;GOV-PGC_2008_8-REV2-ENG.pdf;1617;11978529084a76b373c61d0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 12:03:04;zip.php;Info;File downloaded;GOV-PGC_2008_8-REV2-ENG.pdf;Pubblicazioni;no login;no_fe_user;c3d1c7430700b90e835d9dabd0cc3a76;temp_32852ab843.pdf;GOV-PGC_2008_8-REV2-ENG.pdf;1617;11978529084a76b373c61d0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 12:03:26;zip.php;Info;Try to download;Valutare_effetti_pol_pubbl.pdf;PAQ;no login;no_fe_user;ac392d6a254fb5350bf5652d7ff904e7;temp_666fcb9713.pdf;Valutare_effetti_pol_pubbl.pdf;690;15205199164a76b37853617;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 12:03:34;zip.php;Info;File downloaded;Valutare_effetti_pol_pubbl.pdf;PAQ;no login;no_fe_user;ac392d6a254fb5350bf5652d7ff904e7;temp_666fcb9713.pdf;Valutare_effetti_pol_pubbl.pdf;690;15205199164a76b37853617;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 12:22:40;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;12962569694a76b5f9e7b35;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 03 12:22:42;zip.php;Info;File downloaded;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;12962569694a76b5f9e7b35;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
